"Soto_Thermometer","Alito_Thermometer","SCOTUS_Thermometer","Role_of_Law","Institutional_Loyalty","Politicization","Treatment","Liberal","Moderate","Conservative","Gender","Race","Age","Income","Education","Trust","Knowledge","News_Consumption"
NA,92,64,"Justices make decisions in accordance with precedent and legal norms.","Somewhat disagree","Neither agree nor disagree","Alito_Post_NoPic",0,1,0,"Male","White","26-30","$80,000 to $89,999","Master’s degree","Somewhat distrust","Average","Rarely"
50,NA,56,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat agree","Soto_Post_NoPic",0,0,1,"Male","White","26-30","$20,000 to $29,999","Bachelor’s degree","Somewhat trust","High","Occasionally"
NA,100,66,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Neither agree nor disagree","Alito_Post_NoPic",1,0,0,"Female","White","51 or above","$20,000 to $29,999","Associate degree","Strongly trust","Average","Rarely"
100,NA,NA,"Justices make decisions in accordance with their ideology.","Strongly agree","Strongly agree","Soto_Post_NoPic",1,0,0,"Female","White","26-30","$10,000 to $19,999","Some college credit, no degree","Strongly distrust","Somewhat high","Frequently"
95,NA,79,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Neither agree nor disagree","Soto_Post_Pic",1,0,0,"Female","White","51 or above","$80,000 to $89,999","Trade/technical/vocational training","Neither trust nor distrust","Average","Frequently"
90,NA,95,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat disagree","Soto_Pre_NoPic",0,1,0,"Female","White","18-25","$40,000 to $49,999","Bachelor’s degree","Strongly trust","Average","Occasionally"
61,NA,55,"Justices make decisions in accordance with precedent and legal norms.","Somewhat disagree","Somewhat agree","Soto_Post_NoPic",1,0,0,"Male","White","18-25","$60,000 to $69,999","Some college credit, no degree","Somewhat distrust","Low","Rarely"
NA,16,42,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Strongly agree","Alito_Pre_NoPic",1,0,0,"Male","Hispanic or Latino","26-30","$40,000 to $49,999","Bachelor’s degree","Strongly distrust","Average","Frequently"
NA,53,56,"Justices make decisions in accordance with their ideology.","Somewhat agree","Somewhat agree","Alito_Pre_NoPic",0,1,0,"Female","White","46-50","$40,000 to $49,999","Bachelor’s degree","Neither trust nor distrust","Somewhat low","Occasionally"
80,NA,77,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat agree","Soto_Post_Pic",0,0,1,"Female","Hispanic or Latino","41-45","$90,000 to $99,999","Bachelor’s degree","Neither trust nor distrust","Average","Occasionally"
100,NA,100,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Soto_Post_NoPic",1,0,0,"Female","White","51 or above","$10,000 to $19,999","Bachelor’s degree","Somewhat trust","Average","Frequently"
75,NA,77,"Justices make decisions in accordance with precedent and legal norms.","Somewhat disagree","Neither agree nor disagree","Soto_Post_Pic",1,0,0,"Male","Hispanic or Latino","51 or above","Less than $10,000","Some college credit, no degree","Somewhat trust","Average","Occasionally"
50,NA,22,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Somewhat agree","Soto_Pre_NoPic",1,0,0,"Male","White","26-30","$40,000 to $49,999","Some college credit, no degree","Strongly distrust","Low","Rarely"
95,NA,63,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Soto_Post_Pic",0,0,1,"Female","White","36-40","$50,000 to $59,999","Bachelor’s degree","Somewhat trust","Average","Occasionally"
51,NA,51,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Soto_Pre_NoPic",0,1,0,"Female","White","36-40","$100,000 to $149,999","Master’s degree","Somewhat trust","Somewhat high","Occasionally"
NA,100,80,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Alito_Post_Pic",1,0,0,"Male","White","26-30","$20,000 to $29,999","High school graduate, diploma or the equivalent (for example: GED)","Somewhat distrust","Average","Frequently"
100,NA,65,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat agree","Soto_Pre_NoPic",1,0,0,"Female","Black or African American","36-40","$60,000 to $69,999","Associate degree","Somewhat trust","Average","Occasionally"
NA,54,76,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Alito_Pre_NoPic",0,1,0,"Female","White","36-40","$50,000 to $59,999","Associate degree","Somewhat trust","Average","Occasionally"
40,NA,85,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Soto_Pre_NoPic",0,0,1,"Male","White","36-40","$80,000 to $89,999","Master’s degree","Strongly distrust","Average","Frequently"
NA,51,51,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Alito_Pre_NoPic",0,1,0,"Female","White","26-30","$40,000 to $49,999","Bachelor’s degree","Somewhat distrust","Average","Occasionally"
NA,38,59,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Alito_Pre_NoPic",0,1,0,"Male","White","31-35","$80,000 to $89,999","Professional degree","Somewhat distrust","Somewhat low","Occasionally"
75,NA,74,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat agree","Soto_Post_NoPic",1,0,0,"Male","White","31-35","$20,000 to $29,999","Some college credit, no degree","Somewhat trust","Somewhat high","Occasionally"
76,NA,60,"Justices make decisions in accordance with precedent and legal norms.","Somewhat disagree","Somewhat agree","Soto_Post_NoPic",1,0,0,"Female","Black or African American","18-25","$40,000 to $49,999","Some college credit, no degree","Somewhat trust","Average","Rarely"
78,NA,75,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Neither agree nor disagree","Soto_Post_Pic",0,1,0,"Female","White","26-30","$30,000 to $39,999","High school graduate, diploma or the equivalent (for example: GED)","Somewhat trust","Average","Occasionally"
NA,4,65,"Justices make decisions in accordance with their ideology.","Somewhat agree","Somewhat agree","Alito_Pre_NoPic",1,0,0,"Female","White","26-30","$40,000 to $49,999","Bachelor’s degree","Somewhat distrust","Average","Frequently"
80,NA,50,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat agree","Soto_Post_Pic",0,1,0,"Male","White","41-45","$30,000 to $39,999","Associate degree","Somewhat distrust","Average","Frequently"
NA,45,100,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Neither agree nor disagree","Alito_Post_NoPic",0,1,0,"Male","White","36-40","$40,000 to $49,999","Bachelor’s degree","Neither trust nor distrust","Average","Occasionally"
100,NA,50,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Neither agree nor disagree","Soto_Post_Pic",1,0,0,"Male","Black or African American","26-30","Less than $10,000","Some college credit, no degree","Strongly distrust","Somewhat low","Rarely"
76,NA,55,"Justices make decisions in accordance with their ideology.","Somewhat agree","Neither agree nor disagree","Soto_Pre_NoPic",1,0,0,"Male","White","31-35","$40,000 to $49,999","Bachelor’s degree","Strongly distrust","Average","Frequently"
98,NA,50,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat disagree","Soto_Post_Pic",1,0,0,"Male","White","46-50","$50,000 to $59,999","Some college credit, no degree","Somewhat trust","Average","Occasionally"
NA,79,56,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat agree","Alito_Post_Pic",0,1,0,"Male","White","31-35","$70,000 to $79,999","Bachelor’s degree","Somewhat trust","Average","Frequently"
92,NA,50,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat disagree","Soto_Post_Pic",0,1,0,"Female","White","31-35","$40,000 to $49,999","Associate degree","Somewhat trust","Low","Occasionally"
62,NA,25,"Justices make decisions in accordance with precedent and legal norms.","Strongly disagree","Somewhat agree","Soto_Post_Pic",0,1,0,"Female","White","18-25","$30,000 to $39,999","Associate degree","Somewhat distrust","Somewhat high","Rarely"
NA,100,94,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Neither agree nor disagree","Alito_Post_NoPic",0,1,0,"Male","Black or African American","46-50","$40,000 to $49,999","Some college credit, no degree","Somewhat distrust","Somewhat low","Occasionally"
51,NA,40,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Somewhat disagree","Soto_Pre_NoPic",0,1,0,"Female","Black or African American","31-35","$100,000 to $149,999","Professional degree","Somewhat distrust","Average","Rarely"
NA,9,13,"Justices make decisions in accordance with their ideology.","Somewhat disagree","Somewhat agree","Alito_Pre_NoPic",1,0,0,"Male","White","46-50","$100,000 to $149,999","Master’s degree","Somewhat distrust","Average","Rarely"
NA,63,51,"Justices make decisions in accordance with their ideology.","Somewhat agree","Somewhat agree","Alito_Pre_NoPic",0,1,0,"Male","White","46-50","$70,000 to $79,999","Bachelor’s degree","Somewhat distrust","Average","Frequently"
88,NA,51,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat agree","Soto_Post_Pic",1,0,0,"Female","White","18-25","$50,000 to $59,999","High school graduate, diploma or the equivalent (for example: GED)","Somewhat distrust","Average","Frequently"
100,NA,100,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Strongly disagree","Soto_Post_NoPic",0,0,1,"Female","White","51 or above","$70,000 to $79,999","Associate degree","Neither trust nor distrust","Average","Frequently"
NA,60,65,"Justices make decisions in accordance with their ideology.","Somewhat agree","Somewhat agree","Alito_Post_Pic",0,1,0,"Male","White","31-35","$30,000 to $39,999","Some college credit, no degree","Strongly distrust","Somewhat high","Frequently"
NA,59,69,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat disagree","Alito_Pre_NoPic",0,0,1,"Female","White","41-45","$100,000 to $149,999","Master’s degree","Somewhat distrust","Average","Occasionally"
73,NA,51,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Neither agree nor disagree","Soto_Pre_NoPic",1,0,0,"Female","Black or African American","36-40","$20,000 to $29,999","Associate degree","Somewhat distrust","Somewhat low","Frequently"
NA,76,75,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Neither agree nor disagree","Alito_Post_NoPic",1,0,0,"Male","White","41-45","$100,000 to $149,999","Bachelor’s degree","Somewhat trust","Average","Frequently"
100,NA,96,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Somewhat disagree","Soto_Post_NoPic",1,0,0,"Female","White","51 or above","$90,000 to $99,999","Some college credit, no degree","Somewhat trust","Average","Frequently"
NA,10,80,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Neither agree nor disagree","Alito_Pre_NoPic",1,0,0,"Male","White","31-35","$10,000 to $19,999","Some college credit, no degree","Somewhat distrust","Somewhat high","Frequently"
89,NA,62,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Soto_Post_NoPic",0,0,1,"Female","Asian/Pacific Islander","51 or above","$100,000 to $149,999","Bachelor’s degree","Neither trust nor distrust","Somewhat low","Occasionally"
NA,97,87,"Justices make decisions in accordance with their ideology.","Somewhat agree","Strongly disagree","Alito_Post_Pic",1,0,0,"Female","White","26-30","$70,000 to $79,999","Master’s degree","Somewhat trust","Average","Frequently"
90,NA,60,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat disagree","Soto_Post_NoPic",1,0,0,"Male","White","18-25","$100,000 to $149,999","Some college credit, no degree","Strongly distrust","Somewhat high","Frequently"
NA,74,24,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Neither agree nor disagree","Alito_Post_NoPic",0,0,1,"Male","White","51 or above","Less than $10,000","High school graduate, diploma or the equivalent (for example: GED)","Somewhat distrust","Average","Rarely"
NA,51,45,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Somewhat agree","Alito_Post_NoPic",0,1,0,"Female","White","31-35","$100,000 to $149,999","Master’s degree","Neither trust nor distrust","Average","Occasionally"
NA,90,52,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat agree","Alito_Post_NoPic",1,0,0,"Male","White","36-40","$80,000 to $89,999","Associate degree","Somewhat trust","Average","Occasionally"
75,NA,26,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Strongly agree","Soto_Pre_NoPic",1,0,0,"Female","White","31-35","$40,000 to $49,999","Bachelor’s degree","Somewhat distrust",NA,"Frequently"
50,NA,37,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Strongly agree","Soto_Pre_NoPic",1,0,0,"Male","White","46-50","Less than $10,000","Some college credit, no degree","Somewhat distrust","Average","Occasionally"
86,NA,85,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat agree","Soto_Post_NoPic",0,0,1,"Female","White","36-40","$40,000 to $49,999","Some college credit, no degree","Neither trust nor distrust","Somewhat low","Occasionally"
NA,35,40,"Justices make decisions in accordance with their ideology.","Somewhat agree","Somewhat agree","Alito_Post_NoPic",1,0,0,"Male","White","51 or above","$80,000 to $89,999","Doctorate degree","Somewhat distrust","Somewhat high","Occasionally"
NA,84,75,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat disagree","Alito_Post_NoPic",1,0,0,"Female","White","36-40","$30,000 to $39,999","Some college credit, no degree","Somewhat trust","Average","Occasionally"
NA,60,65,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Neither agree nor disagree","Alito_Pre_NoPic",0,1,0,"Male","White","36-40","$50,000 to $59,999","Bachelor’s degree","Neither trust nor distrust","Average","Frequently"
35,NA,65,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Somewhat agree","Soto_Pre_NoPic",0,0,1,"Female","White","51 or above","$60,000 to $69,999","Master’s degree","Somewhat distrust","Average","Occasionally"
NA,50,50,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat agree","Alito_Post_Pic",1,0,0,"Female","White","31-35","$40,000 to $49,999","Associate degree","Strongly distrust","Average","Frequently"
NA,98,100,"Justices make decisions in accordance with precedent and legal norms.","Somewhat disagree","Somewhat disagree","Alito_Post_NoPic",1,0,0,"Female","White","46-50","$50,000 to $59,999","Some college credit, no degree","Neither trust nor distrust","Average","Frequently"
NA,25,35,"Justices make decisions in accordance with their ideology.","Somewhat agree","Strongly agree","Alito_Post_NoPic",0,1,0,"Female","White","51 or above","$150,000 or more","Associate degree","Strongly distrust","Average","Frequently"
51,NA,77,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Neither agree nor disagree","Soto_Pre_NoPic",0,1,0,"Female","White","51 or above","$30,000 to $39,999","High school graduate, diploma or the equivalent (for example: GED)","Strongly trust","Average","Frequently"
NA,93,79,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Neither agree nor disagree","Alito_Post_NoPic",0,1,0,"Female","White","36-40","$60,000 to $69,999","Associate degree","Somewhat trust","Average","Occasionally"
65,NA,85,"Justices make decisions in accordance with precedent and legal norms.","Strongly disagree","Somewhat agree","Soto_Pre_NoPic",0,1,0,"Male","White","18-25","$80,000 to $89,999","Some college credit, no degree","Somewhat trust","Average","Frequently"
95,NA,85,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Neither agree nor disagree","Soto_Post_NoPic",0,0,1,"Female","White","51 or above","$60,000 to $69,999","Associate degree","Somewhat trust","Average","Occasionally"
52,NA,76,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat disagree","Soto_Pre_NoPic",0,0,1,"Female","White","51 or above","$100,000 to $149,999","Master’s degree","Somewhat trust","Average","Frequently"
89,NA,49,"Justices make decisions in accordance with precedent and legal norms.","Somewhat disagree","Neither agree nor disagree","Soto_Post_NoPic",0,1,0,"Male","White","26-30","$30,000 to $39,999","Bachelor’s degree","Neither trust nor distrust","Somewhat low","Occasionally"
NA,89,87,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Strongly agree","Alito_Post_Pic",1,0,0,"Male","White","36-40","$40,000 to $49,999","Trade/technical/vocational training","Somewhat distrust","Average","Frequently"
80,NA,45,"Justices make decisions in accordance with their ideology.","Strongly agree","Strongly agree","Soto_Post_Pic",1,0,0,"Female","White","51 or above","$40,000 to $49,999","Trade/technical/vocational training","Somewhat distrust","Average","Frequently"
89,NA,88,"Justices make decisions in accordance with their ideology.","Somewhat disagree","Somewhat agree","Soto_Post_Pic",0,0,1,"Male","White","41-45","$20,000 to $29,999","Some college credit, no degree","Somewhat trust","Average","Frequently"
NA,93,70,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Strongly agree","Alito_Post_Pic",1,0,0,"Male","White","26-30","$50,000 to $59,999","Bachelor’s degree","Somewhat distrust","Somewhat high","Frequently"
96,NA,80,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Soto_Post_NoPic",0,0,1,"Female","White","31-35","$90,000 to $99,999","Professional degree","Somewhat distrust","Somewhat high","Occasionally"
80,NA,70,"Justices make decisions in accordance with their ideology.","Somewhat agree","Somewhat agree","Soto_Post_Pic",0,0,1,"Female","White","26-30","$30,000 to $39,999","Associate degree","Somewhat trust","Average","Occasionally"
NA,26,75,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Neither agree nor disagree","Alito_Post_Pic",1,0,0,"Female","White","36-40","$90,000 to $99,999","Bachelor’s degree","Strongly distrust","Average","Frequently"
NA,50,85,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Alito_Pre_NoPic",1,0,0,"Female","Asian/Pacific Islander","31-35","$30,000 to $39,999","Some college credit, no degree","Somewhat trust","Low","Occasionally"
76,NA,50,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Neither agree nor disagree","Soto_Post_Pic",1,0,0,"Male","White","36-40","$10,000 to $19,999","Some college credit, no degree","Somewhat distrust","Average","Frequently"
25,NA,40,"Justices make decisions in accordance with their ideology.","Somewhat disagree","Strongly agree","Soto_Pre_NoPic",0,0,1,"Female","White","31-35","$100,000 to $149,999","Professional degree","Somewhat distrust","Average","Frequently"
91,NA,77,"Justices make decisions in accordance with their ideology.","Strongly disagree","Strongly agree","Soto_Post_NoPic",1,0,0,"Female","White","31-35","$20,000 to $29,999","Bachelor’s degree","Strongly distrust","Somewhat low","Occasionally"
78,NA,78,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Somewhat disagree","Soto_Post_Pic",1,0,0,"Female","White","51 or above","$40,000 to $49,999","Some college credit, no degree","Strongly distrust","Somewhat low","Occasionally"
NA,98,51,"Justices make decisions in accordance with their ideology.","Somewhat agree","Neither agree nor disagree","Alito_Post_NoPic",0,0,0,"Female","Black or African American","51 or above","$100,000 to $149,999","Associate degree","Somewhat distrust","Somewhat low","Occasionally"
90,NA,76,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Neither agree nor disagree","Soto_Post_Pic",1,0,0,"Female","White","31-35","$20,000 to $29,999","Trade/technical/vocational training","Somewhat trust","Average","Occasionally"
NA,75,50,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat disagree","Alito_Post_Pic",1,0,0,"Female","White","41-45","$20,000 to $29,999","High school graduate, diploma or the equivalent (for example: GED)","Somewhat distrust","Somewhat low","Rarely"
62,NA,75,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat disagree","Soto_Post_NoPic",1,0,0,"Female","White","18-25","$50,000 to $59,999","Bachelor’s degree","Somewhat trust","Average","Occasionally"
NA,51,33,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Somewhat agree","Alito_Pre_NoPic",0,0,0,"Female","Black or African American","36-40","$20,000 to $29,999","High school graduate, diploma or the equivalent (for example: GED)","Somewhat distrust","Low","Rarely"
75,NA,75,"Justices make decisions in accordance with their ideology.","Somewhat agree","Strongly agree","Soto_Post_NoPic",0,0,1,"Female","White","41-45","$60,000 to $69,999","Bachelor’s degree","Somewhat trust","Average","Frequently"
NA,51,52,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Somewhat agree","Alito_Post_NoPic",0,0,1,"Male","White","41-45","$10,000 to $19,999","Master’s degree","Neither trust nor distrust","Average","Frequently"
NA,72,68,"Justices make decisions in accordance with their ideology.","Somewhat agree","Neither agree nor disagree","Alito_Post_Pic",1,0,0,"Female","White","51 or above","$60,000 to $69,999","Bachelor’s degree","Somewhat distrust","Average","Frequently"
36,NA,76,"Justices make decisions in accordance with precedent and legal norms.","Somewhat disagree","Somewhat agree","Soto_Pre_NoPic",0,0,1,"Male","White","31-35","$100,000 to $149,999","Some college credit, no degree","Somewhat trust","Somewhat high","Frequently"
95,NA,83,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Somewhat agree","Soto_Post_Pic",0,1,0,"Male","White","51 or above","$60,000 to $69,999","Some college credit, no degree","Somewhat trust","Average","Frequently"
86,NA,90,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Neither agree nor disagree","Soto_Post_NoPic",1,0,0,"Male","Asian/Pacific Islander","18-25","$100,000 to $149,999","Some college credit, no degree","Somewhat trust","Low","Occasionally"
61,NA,77,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Soto_Pre_NoPic",0,1,0,"Female","White","26-30","$60,000 to $69,999","High school graduate, diploma or the equivalent (for example: GED)","Somewhat distrust","Average","Occasionally"
28,NA,22,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Neither agree nor disagree","Soto_Pre_NoPic",0,1,0,"Male","White","18-25","$100,000 to $149,999","Bachelor’s degree","Strongly distrust","Low","Rarely"
NA,81,33,"Justices make decisions in accordance with their ideology.","Somewhat disagree","Somewhat disagree","Alito_Post_Pic",1,0,0,"Male","White","41-45","$30,000 to $39,999","Bachelor’s degree","Somewhat trust","Somewhat low","Occasionally"
NA,62,37,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Neither agree nor disagree","Alito_Pre_NoPic",0,1,0,"Male","White","26-30","$50,000 to $59,999","Some college credit, no degree","Somewhat distrust","Somewhat high","Occasionally"
NA,86,75,"Justices make decisions in accordance with their ideology.","Somewhat disagree","Somewhat agree","Alito_Post_Pic",0,0,1,"Female","White","41-45","$60,000 to $69,999","Bachelor’s degree","Somewhat trust","Average","Frequently"
88,NA,76,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Soto_Pre_NoPic",1,0,0,"Male","White","51 or above","$50,000 to $59,999","Master’s degree","Somewhat trust","Average","Occasionally"
59,NA,65,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Neither agree nor disagree","Soto_Pre_NoPic",0,1,0,"Male","White","26-30","$60,000 to $69,999","Bachelor’s degree","Somewhat trust","Average","Occasionally"
100,NA,76,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat disagree","Soto_Post_Pic",1,0,0,"Male","Asian/Pacific Islander","26-30","$100,000 to $149,999","Bachelor’s degree","Somewhat distrust","Average","Frequently"
80,NA,40,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Strongly agree","Soto_Pre_NoPic",1,0,0,"Female","Black or African American","46-50","$40,000 to $49,999","Bachelor’s degree","Somewhat distrust","Somewhat high","Frequently"
NA,79,78,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Alito_Pre_NoPic",1,0,0,"Male","White","41-45","$70,000 to $79,999","Professional degree","Somewhat trust","Average","Occasionally"
70,NA,15,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Strongly agree","Soto_Post_NoPic",0,0,1,"Female","White","46-50","$20,000 to $29,999","High school graduate, diploma or the equivalent (for example: GED)","Somewhat distrust","Somewhat low","Frequently"
NA,55,60,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Alito_Post_Pic",0,1,0,"Female","White","31-35","$60,000 to $69,999","Professional degree","Somewhat distrust","Average","Occasionally"
100,NA,44,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Somewhat agree","Soto_Post_NoPic",1,0,0,"Male","White","41-45","$40,000 to $49,999","Some college credit, no degree","Somewhat trust","Somewhat high","Frequently"
NA,77,71,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat disagree","Alito_Post_NoPic",1,0,0,"Male","Asian/Pacific Islander","18-25","$40,000 to $49,999","Bachelor’s degree","Somewhat trust","Somewhat low","Rarely"
65,NA,73,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Soto_Pre_NoPic",1,0,0,"Male","Asian/Pacific Islander","26-30","$30,000 to $39,999","Bachelor’s degree","Somewhat distrust","Low","Occasionally"
NA,90,75,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat disagree","Alito_Post_Pic",1,0,0,"Male","Asian/Pacific Islander","26-30","$40,000 to $49,999","Some college credit, no degree","Neither trust nor distrust","Average","Occasionally"
NA,35,45,"Justices make decisions in accordance with their ideology.","Somewhat agree","Neither agree nor disagree","Alito_Pre_NoPic",1,0,0,"Female","White","26-30","$40,000 to $49,999","Bachelor’s degree","Somewhat distrust","Average","Frequently"
NA,50,62,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Somewhat agree","Alito_Pre_NoPic",0,0,1,"Male","White","26-30","$10,000 to $19,999","Some college credit, no degree","Somewhat distrust","Average","Occasionally"
51,NA,56,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Strongly disagree","Soto_Pre_NoPic",0,0,1,"Female","White","51 or above","$50,000 to $59,999","Bachelor’s degree","Somewhat trust","Average","Rarely"
51,NA,50,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Neither agree nor disagree","Soto_Post_NoPic",0,1,0,"Male","White","31-35","$60,000 to $69,999","Bachelor’s degree","Somewhat distrust","Average","Occasionally"
NA,50,30,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Somewhat disagree","Alito_Post_Pic",1,0,0,"Female","White","51 or above","Less than $10,000","Professional degree","Somewhat distrust","Somewhat low","Frequently"
NA,51,61,"Justices make decisions in accordance with precedent and legal norms.","Somewhat disagree","Somewhat agree","Alito_Pre_NoPic",1,0,0,"Female","White","36-40","$80,000 to $89,999","Bachelor’s degree","Somewhat distrust","Average","Occasionally"
NA,90,80,"Justices make decisions in accordance with precedent and legal norms.","Somewhat disagree","Somewhat disagree","Alito_Post_Pic",1,0,0,"Male","White","31-35","$80,000 to $89,999","Bachelor’s degree","Somewhat trust","Average","Occasionally"
80,NA,92,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat agree","Soto_Pre_NoPic",0,0,1,"Male","White","31-35","$90,000 to $99,999","Bachelor’s degree","Somewhat trust","High","Frequently"
26,NA,65,"Justices make decisions in accordance with precedent and legal norms.","Strongly agree","Somewhat agree","Soto_Post_NoPic",0,0,1,"Male","White","46-50","$10,000 to $19,999","Some college credit, no degree","Somewhat distrust","Average","Frequently"
52,NA,68,"Justices make decisions in accordance with their ideology.","Neither agree nor disagree","Somewhat agree","Soto_Pre_NoPic",0,0,1,"Male","White","36-40","$90,000 to $99,999","Bachelor’s degree","Somewhat trust","Average","Frequently"
NA,76,53,"Justices make decisions in accordance with precedent and legal norms.","Strongly disagree","Strongly agree","Alito_Pre_NoPic",0,0,1,"Male","White","51 or above","$30,000 to $39,999","Master’s degree","Strongly distrust","Average","Occasionally"
NA,94,75,"Justices make decisions in accordance with precedent and legal norms.","Neither agree nor disagree","Somewhat disagree","Alito_Pre_NoPic",0,0,1,"Male","White","46-50","$150,000 or more","Master’s degree","Somewhat trust","Average","Frequently"
0,NA,0,"Justices make decisions in accordance with their ideology.","Strongly disagree","Strongly disagree","Soto_Post_NoPic",0,0,1,"Male","White","31-35","$50,000 to $59,999","Doctorate degree","Strongly distrust","High","Frequently"
87,NA,67,"Justices make decisions in accordance with precedent and legal norms.","Somewhat agree","Somewhat disagree","Soto_Post_Pic",1,0,0,"Male","White","31-35","$100,000 to $149,999","Bachelor’s degree","Somewhat distrust","Average","Frequently"
